KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1996-01,66.71,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1996-02,66.9,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1996-03,67.01,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1996-04,67.19,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1996-05,67.33,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1996-06,67.42,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1996-07,67.72,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1996-08,67.87,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1996-09,68.01,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1996-10,68.17,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1996-11,68.33,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1996-12,68.41,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1997-01,68.81,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1997-02,69.06,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1997-03,69.17,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1997-04,69.29,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1997-05,69.45,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1997-06,69.5,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1997-07,69.81,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1997-08,69.91,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1997-09,69.95,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1997-10,70.13,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1997-11,70.2,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1997-12,70.26,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1998-01,70.49,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1998-02,70.66,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1998-03,70.75,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1998-04,70.95,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1998-05,71.08,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1998-06,71.17,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1998-07,71.4,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1998-08,71.47,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1998-09,71.55,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1998-10,71.69,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1998-11,71.8,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1998-12,71.84,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1999-01,72.06,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1999-02,72.16,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1999-03,72.23,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1999-04,72.39,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1999-05,72.49,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1999-06,72.53,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1999-07,72.72,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1999-08,72.78,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1999-09,72.8,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1999-10,72.76,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1999-11,72.83,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,1999-12,72.86,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2000-01,72.99,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2000-02,73.16,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2000-03,73.26,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2000-04,73.37,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2000-05,73.47,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2000-06,73.53,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2000-07,73.77,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2000-08,73.81,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2000-09,73.88,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2000-10,73.98,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2000-11,74.05,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2000-12,74.11,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2001-01,74.3,A,F,,Introduction of harmonised treatment of price reductions in Spain and Italy as of Jan01,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.HOUSE0.4.INX,M,U2,N,HOUSE0,4,INX,2001-02,74.46,A,F,,,P1M,,A,,0411_2 + 043200 + 044200 + 044300 + 044400 + 051300 + 053300 + 056200 + 125200,,ICPT.M.VAL.HICP.INDEX.EA.SERV_HOUS.M,,,,2015 = 100,,,2,,HICP - Housing services,"Euro area (changing composition) - HICP - Housing services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0