KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2014,0.21122196873300988,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2015,0.16737646764733868,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2016,0.15606494601443974,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2017,0.15349295170968016,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2018,0.1331915063662226,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2020,0.110203491969152,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2021,0.20707567506067928,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
