KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2001,41.46341463414633,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2002,16.37931034482758,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2003,5.185185185185182,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2004,6.338028169014076,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2005,16.349668874172174,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2006,16.531578707709137,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2007,20.81062071390891,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2008,21.150409561005603,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2009,1.6182158577812134,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2010,3.6124794745484357,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2011,7.5118858954041245,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2012,15.83844339622642,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2013,7.206991682869979,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2014,-65.09384154476524,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2018,24.465629852092018,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2019,64.40655562081012,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2020,12.026775326087979,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I10.I200.NR.X0.20.Z0Z.Z,A,IE,F000,I10,I200,NR,X0,20,Z0Z,Z,2021,23.489208488329826,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
