KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,1999,14734,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2000,14200,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2001,14050,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2002,13867,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2003,13646,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2004,13386,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2005,12731,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2006,12477,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2007,12270,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2008,12326,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2009,11931,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2010,11756,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2011,11817,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2012,11415,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2013,11250,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2014,10779,A,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
SSI.A.GB.122C.N40.1.A1.Z0Z.Z,A,GB,122C,N40,1,A1,Z0Z,Z,2019,7649,E,F,,,P1Y,,E,,,,,,,,,0,,,"Number of offices, United Kingdom, World (all entities)","United Kingdom, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Number of offices - World (all entities) counterpart",UNITS,0
