KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2000-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2000-Q4,-4702.451005475106,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2001-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2001-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2001-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2001-Q4,-4218.928222781688,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2002-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2002-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2002-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2002-Q4,-4299.959070909649,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2003-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2003-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2003-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2003-Q4,-4816.8942066779155,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2004-Q1,-5490.187011919442,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2004-Q2,-5563.781379416126,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2004-Q3,-5959.046986042231,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2004-Q4,-6127.613886190501,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2005-Q1,-7191.471956644,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2005-Q2,-7366.532031289944,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2005-Q3,-8269.645687407332,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2005-Q4,-10255.328937279559,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2006-Q1,-11649.805706104918,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2006-Q2,-12850.80785356376,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2006-Q3,-13863.431843746805,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2006-Q4,-15349.907966049697,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2007-Q1,-15786.123325493405,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2007-Q2,-18131.250639124653,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2007-Q3,-21379.333265160036,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2007-Q4,-24965.896308415995,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2008-Q1,-26013.85622251764,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2008-Q2,-28651.692402086104,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2008-Q3,-31017.936394314347,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2008-Q4,-34880.41210757746,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2009-Q1,-36099.25350240311,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2009-Q2,-36581.475611003174,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2009-Q3,-35886.26137641886,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2009-Q4,-35568.70845689743,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2010-Q1,-35661.964413539215,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2010-Q2,-35734.49227937417,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2010-Q3,-34662.68023315268,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2010-Q4,-34384.99846610083,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2011-Q1,-34980.80069536762,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2011-Q2,-34167.44043358216,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2011-Q3,-33059.5101748645,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2011-Q4,-33089.05307291134,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2012-Q1,-33158.922180182024,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2012-Q2,-33163.932917476224,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2012-Q3,-31949.0949994887,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2012-Q4,-31431.685243889966,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2013-Q1,-31816.566111054297,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2013-Q2,-31757.79220779221,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2013-Q3,-30764.924838940588,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2013-Q4,-31140.837508947745,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2014-Q1,-30369.628796400448,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BG.N.8.995.N.A1.E,Q,BG,N,8,995,N,A1,E,2014-Q2,-30634.79394621127,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
