KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,1998,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,1999,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2000,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2001,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2002,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2003,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2004,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2005,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2006,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2008,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2009,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2010,46.99743461146214,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2011,65.7658460736951,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2012,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2013,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2015,826.9601338313239,E,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2016,104.62894667035278,E,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2017,51.62227016999053,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2018,286.3205781958293,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2019,16.876346717399883,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2020,83.44072712378116,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.2.Z01.E.Z,A,DK,1250,F33000,N,2,Z01,E,Z,2021,358.20658708836015,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by insurance corporations and pension funds in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
