KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I44.Z00Z.VT.Z9.20.Z01.E,A,CY,F000,I44,Z00Z,VT,Z9,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Cyprus,"Cyprus - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I44.Z00Z.VT.Z9.20.Z01.E,A,CY,F000,I44,Z00Z,VT,Z9,20,Z01,E,2015,12.49,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Cyprus,"Cyprus - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I44.Z00Z.VT.Z9.20.Z01.E,A,CY,F000,I44,Z00Z,VT,Z9,20,Z01,E,2016,28.19,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Cyprus,"Cyprus - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I44.Z00Z.VT.Z9.20.Z01.E,A,CY,F000,I44,Z00Z,VT,Z9,20,Z01,E,2017,31.96,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Cyprus,"Cyprus - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I44.Z00Z.VT.Z9.20.Z01.E,A,CY,F000,I44,Z00Z,VT,Z9,20,Z01,E,2018,45.72,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Cyprus,"Cyprus - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I44.Z00Z.VT.Z9.20.Z01.E,A,CY,F000,I44,Z00Z,VT,Z9,20,Z01,E,2019,54.12,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Cyprus,"Cyprus - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I44.Z00Z.VT.Z9.20.Z01.E,A,CY,F000,I44,Z00Z,VT,Z9,20,Z01,E,2020,84.01,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Cyprus,"Cyprus - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.CY.F000.I44.Z00Z.VT.Z9.20.Z01.E,A,CY,F000,I44,Z00Z,VT,Z9,20,Z01,E,2021,67.1,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Cyprus,"Cyprus - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
