KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11.S121._Z.L.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,L,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,374652173,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Large institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.L.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,L,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,522034888,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Large institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.L.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,L,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,532070790,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Large institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.L.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,L,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,661685808,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Large institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.L.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,L,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,660541243,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Large institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.L.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,L,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,616605502,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Large institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.L.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,L,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,1408404049,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Large institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.L.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,L,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,1675639603,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Large institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.L.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,L,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,1090167248,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Large institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
