KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2006,2.62,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2007,2.93,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2008,2.495,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2009,3.391,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2010,3.026,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2011,3.036,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2012,2.793,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2013,2.619,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2014,1.36,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2015,2.02,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2016,1.91,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2017,1.82,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2020,0.61,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CY.A101.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,CY,A101,BOK,Z00Z,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credits to the accounts by simple book entry - from Cyprus,Cyprus - Credits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
