KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F000.I37.P201.NT.U6.00.Z0Z.Z,A,IE,F000,I37,P201,NT,U6,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic other payment services - retail system 1 - from Ireland,"Ireland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IE.F000.I37.P201.NT.U6.00.Z0Z.Z,A,IE,F000,I37,P201,NT,U6,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic other payment services - retail system 1 - from Ireland,"Ireland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IE.F000.I37.P201.NT.U6.00.Z0Z.Z,A,IE,F000,I37,P201,NT,U6,00,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic other payment services - retail system 1 - from Ireland,"Ireland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IE.F000.I37.P201.NT.U6.00.Z0Z.Z,A,IE,F000,I37,P201,NT,U6,00,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic other payment services - retail system 1 - from Ireland,"Ireland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IE.F000.I37.P201.NT.U6.00.Z0Z.Z,A,IE,F000,I37,P201,NT,U6,00,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic other payment services - retail system 1 - from Ireland,"Ireland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IE.F000.I37.P201.NT.U6.00.Z0Z.Z,A,IE,F000,I37,P201,NT,U6,00,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic other payment services - retail system 1 - from Ireland,"Ireland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IE.F000.I37.P201.NT.U6.00.Z0Z.Z,A,IE,F000,I37,P201,NT,U6,00,Z0Z,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic other payment services - retail system 1 - from Ireland,"Ireland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.IE.F000.I37.P201.NT.U6.00.Z0Z.Z,A,IE,F000,I37,P201,NT,U6,00,Z0Z,Z,2015,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic other payment services - retail system 1 - from Ireland,"Ireland - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Number - Domestic (home or reference area) - Unspecified sector counterpart",PURE_NUMB,6
