KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Lithuania,Lithuania - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Lithuania,Lithuania - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2015,45.704,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Lithuania,Lithuania - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2016,46.351000000000006,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Lithuania,Lithuania - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2017,45.662,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Lithuania,Lithuania - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Lithuania,Lithuania - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2019,58.14,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Lithuania,Lithuania - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2020,56.242999999999995,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Lithuania,Lithuania - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2021,54.861,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Lithuania,Lithuania - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
