KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I31.P201.NT.X0.00.Z0Z.Z,A,HR,F000,I31,P201,NT,X0,00,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.HR.F000.I31.P201.NT.X0.00.Z0Z.Z,A,HR,F000,I31,P201,NT,X0,00,Z0Z,Z,2013,146.099,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.HR.F000.I31.P201.NT.X0.00.Z0Z.Z,A,HR,F000,I31,P201,NT,X0,00,Z0Z,Z,2014,153.58,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.HR.F000.I31.P201.NT.X0.00.Z0Z.Z,A,HR,F000,I31,P201,NT,X0,00,Z0Z,Z,2015,164.719,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.HR.F000.I31.P201.NT.X0.00.Z0Z.Z,A,HR,F000,I31,P201,NT,X0,00,Z0Z,Z,2016,175.338,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.HR.F000.I31.P201.NT.X0.00.Z0Z.Z,A,HR,F000,I31,P201,NT,X0,00,Z0Z,Z,2017,182.287,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.HR.F000.I31.P201.NT.X0.00.Z0Z.Z,A,HR,F000,I31,P201,NT,X0,00,Z0Z,Z,2018,190.088,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.HR.F000.I31.P201.NT.X0.00.Z0Z.Z,A,HR,F000,I31,P201,NT,X0,00,Z0Z,Z,2019,197.355,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.HR.F000.I31.P201.NT.X0.00.Z0Z.Z,A,HR,F000,I31,P201,NT,X0,00,Z0Z,Z,2020,200.6,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.HR.F000.I31.P201.NT.X0.00.Z0Z.Z,A,HR,F000,I31,P201,NT,X0,00,Z0Z,Z,2021,216.908,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Croatia,"Croatia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
