KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2000,,L,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2001,415.642,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2002,545.609,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2003,708.495,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2004,315.132,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2005,811.487,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2006,864.506,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2007,744.222,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2008,,L,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2009,709.252,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2010,2901.405,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2011,3285.168,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2012,3787.067,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2013,9402.191,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.GR.N.N.A2G.A.R.Z5.1130.EUR.E,A,GR,N,N,A2G,A,R,Z5,1130,EUR,E,2014,9078.305,A,F,,,P1Y,,A,,,,,,,,,0,,,Value of intraday borrowing denominated in euro from the central bank - Greece,"Greece, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
