KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2000,0.8890493532588221,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2001,0.33310482363205784,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2002,0.00452040374016967,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2013,0.010949773863365864,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2014,0.011325229765787133,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2015,0.011688311688311689,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2016,0.008925425719318848,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2017,0.005487128597279785,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2019,0.003343903142115884,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2020,0.0010319917440660476,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.NL.F000.I35.Z00Z.NC.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NC,X0,20,Z0Z,Z,2021,0.00005703530485370444,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques per million inhabitants - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
