KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,0.011679462720320439,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,0.004776556556837853,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,0.00008563988827703655,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.04008081834559794,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.05345984874253265,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.02730650125961926,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,0.024092692907165664,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,0.008967206022922013,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.NL.F000.I35.Z00Z.VU.X0.20.Z01.E,A,NL,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,0.0006905110151309362,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
