KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2000,483825.8054360226,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2001,410475.9145415338,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2002,131021.6841664037,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2003,114573.65519196505,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2004,122404.03275863174,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2005,135549.64304064555,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2006,149446.2085727994,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2007,172868.58649739483,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2008,196987.22990461756,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2009,174647.567302276,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2010,217670.5680633841,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2011,260600.27230927802,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2018,20123.04260815744,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2019,24079.710523855938,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2020,29924.584756683562,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I30.P203.VT.X0.00.Z01.E,A,SE,F000,I30,P203,VT,X0,00,Z01,E,2021,39132.516821170546,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 3 - from Sweden,"Sweden - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
