KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2000,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2001,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2002,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2003,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2004,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2005,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2006,19.77998206627688,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2007,19.57743045404717,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2008,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2009,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2012,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2013,19.07918200500456,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2014,18.333998229556265,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2015,18.28140473888796,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2016,17.249402302323055,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2017,16.831621600100174,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2018,16.266318636578966,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2019,16.394384529062613,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2020,16.277249792201577,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.P.Z5.Z0Z.Z,A,U2,120B,N50,P,Z5,Z0Z,Z,2021,15.278713125524847,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
