KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2007,32961551.399999995,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2008,90632538.30000001,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2009,78131256.20000002,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2010,103183479.1,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2011,179307211.60000002,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2012,127148712.6,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2013,76816783.7,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2014,118318979.3561,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2015,93980595,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2016,80820757,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2017,7360561,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2018,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2019,47554124,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2020,54583870,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2021,37220118,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.FI.W0.67._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,FI,W0,67,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2022,47235376,P,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
