KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2007,,M,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2008,1758566,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2009,979254,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2010,978010,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2011,1023282,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2012,817544,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2013,765385,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2014,822290.7122,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2015,819764.5968,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2016,833979.0629,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2017,,Q,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2018,,Q,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2019,,Q,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2020,,Q,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2021,,Q,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.A.IE.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2022,,Q,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net fee and commission income,,3
