KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.66.S11._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2014,195932159.1814,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2015,228081018.5112,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2016,202207072.29140002,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2017,202713704.1326,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2018,252916487.1883,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2019,274284441.7682,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2020,237794270.1785,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2021,248619745.23720002,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.66.S11._Z.A.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S11,_Z,A,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2022,260839428.8016,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Non financial corporations,All institutions,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
