KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2007,,M,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2008,22165123,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2009,22063038,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2010,22899899,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2011,23692592,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2012,23007601,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2013,22686523,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2014,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2015,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2016,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2017,25582684,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2018,26520806,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2019,27358488,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2020,23601283,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2021,26917819,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
CBD2.A.ES.W0.67._Z._Z.A.F.P2130._X.ALL.CP._Z.T._T.EUR,A,ES,W0,67,_Z,_Z,A,F,P2130,_X,ALL,CP,_Z,T,_T,EUR,2022,29464867,P,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Fee and commission income - Fee and commission expenses),"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,,0,,,,,S,Net fee and commission income,,3
