KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I10.I310.ND.X0.20.Z0Z.Z,A,HR,F000,I10,I310,ND,X0,20,Z0Z,Z,2013,3.5279527037603398,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.HR.F000.I10.I310.ND.X0.20.Z0Z.Z,A,HR,F000,I10,I310,ND,X0,20,Z0Z,Z,2014,0.34437144012856535,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.HR.F000.I10.I310.ND.X0.20.Z0Z.Z,A,HR,F000,I10,I310,ND,X0,20,Z0Z,Z,2015,0.4639528785250333,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.HR.F000.I10.I310.ND.X0.20.Z0Z.Z,A,HR,F000,I10,I310,ND,X0,20,Z0Z,Z,2016,0.7370195606685699,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.HR.F000.I10.I310.ND.X0.20.Z0Z.Z,A,HR,F000,I10,I310,ND,X0,20,Z0Z,Z,2017,0.8157342428018627,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.HR.F000.I10.I310.ND.X0.20.Z0Z.Z,A,HR,F000,I10,I310,ND,X0,20,Z0Z,Z,2018,0.9904387904483474,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.HR.F000.I10.I310.ND.X0.20.Z0Z.Z,A,HR,F000,I10,I310,ND,X0,20,Z0Z,Z,2019,1.2161393460308743,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.HR.F000.I10.I310.ND.X0.20.Z0Z.Z,A,HR,F000,I10,I310,ND,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.HR.F000.I10.I310.ND.X0.20.Z0Z.Z,A,HR,F000,I10,I310,ND,X0,20,Z0Z,Z,2021,0.6486702260366248,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per card - Non-MFIs counterpart",UNITS,0
