KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HU.F104.I20.I200.NT.X0.20.Z0Z.Z,A,HU,F104,I20,I200,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HU.F104.I20.I200.NT.X0.20.Z0Z.Z,A,HU,F104,I20,I200,NT,X0,20,Z0Z,Z,2014,19.432,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HU.F104.I20.I200.NT.X0.20.Z0Z.Z,A,HU,F104,I20,I200,NT,X0,20,Z0Z,Z,2015,23.549,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HU.F104.I20.I200.NT.X0.20.Z0Z.Z,A,HU,F104,I20,I200,NT,X0,20,Z0Z,Z,2016,29.425,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HU.F104.I20.I200.NT.X0.20.Z0Z.Z,A,HU,F104,I20,I200,NT,X0,20,Z0Z,Z,2017,39.122,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HU.F104.I20.I200.NT.X0.20.Z0Z.Z,A,HU,F104,I20,I200,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HU.F104.I20.I200.NT.X0.20.Z0Z.Z,A,HU,F104,I20,I200,NT,X0,20,Z0Z,Z,2019,60.172,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HU.F104.I20.I200.NT.X0.20.Z0Z.Z,A,HU,F104,I20,I200,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HU.F104.I20.I200.NT.X0.20.Z0Z.Z,A,HU,F104,I20,I200,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
