KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11.S122Z._Z.L.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,L,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,8.02273992594303,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.U2.W0.11.S122Z._Z.L.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,L,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,7.902931839981853,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.U2.W0.11.S122Z._Z.L.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,L,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,7.280378434549517,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.U2.W0.11.S122Z._Z.L.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,L,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,6.82504387687499,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.U2.W0.11.S122Z._Z.L.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,L,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,6.699132494814804,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.U2.W0.11.S122Z._Z.L.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,L,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,6.895246723341453,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.U2.W0.11.S122Z._Z.L.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,L,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,5.553988500071796,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.U2.W0.11.S122Z._Z.L.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,L,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,5.324994306965869,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.U2.W0.11.S122Z._Z.L.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,S122Z,_Z,L,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,5.857260723006057,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
