KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LU,F000,I1A,I210,NT,X0,20,Z0Z,Z,2014,86.921694,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LU,F000,I1A,I210,NT,X0,20,Z0Z,Z,2015,94.164369,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LU,F000,I1A,I210,NT,X0,20,Z0Z,Z,2016,101.101964,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LU,F000,I1A,I210,NT,X0,20,Z0Z,Z,2017,115.220272,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LU,F000,I1A,I210,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LU,F000,I1A,I210,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LU,F000,I1A,I210,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,LU,F000,I1A,I210,NT,X0,20,Z0Z,Z,2021,206.236085,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
