KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2000,12943.858428963333,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2001,13878.180416345413,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2002,15190.554935968927,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2003,17648.187224247074,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2004,18361.960139244864,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2005,19633.632603267186,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2006,19938.096956117195,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2007,25526.1217312383,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2008,28795.121767606433,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2009,32965.59216317969,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2010,36730.432188537125,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2011,35261.58528663957,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2012,32323.605467306985,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2013,36036.036036036036,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2014,28723.29519450801,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2015,27985.220326612536,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2020,24587.122787350607,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FI.S102.I00.I200.NC.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NC,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
