KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2000,14.159,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2001,5.345,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2002,0.073,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2013,0.184,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2014,0.191,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2015,0.198,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2016,0.152,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2017,0.094,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2019,0.058,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2020,0.018000000000000002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I35.Z00Z.NT.X0.20.Z0Z.Z,A,NL,F000,I35,Z00Z,NT,X0,20,Z0Z,Z,2021,0.001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cheques - from Netherlands,"Netherlands - All transactions - Payment services (sent), cheques - Number - Non-MFIs counterpart",PURE_NUMB,6
