KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2015,5343.962,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2016,6626.775,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2017,9806.911,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2019,4590.81,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.EE.A102.BOK.Z00Z.VT.X0.20.Z01.E,A,EE,A102,BOK,Z00Z,VT,X0,20,Z01,E,2021,6585.847,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of debits from the accounts by simple book entry - from Estonia,Estonia - Debits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
