KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.66.S1M._Z.A.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S1M,_Z,A,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2014,55221403.0225,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.66.S1M._Z.A.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S1M,_Z,A,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2015,55902565.362,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.66.S1M._Z.A.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S1M,_Z,A,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2016,43453252.1038,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.66.S1M._Z.A.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S1M,_Z,A,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2017,56612688.2741,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.66.S1M._Z.A.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S1M,_Z,A,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2018,84696346.27340001,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.66.S1M._Z.A.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S1M,_Z,A,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2019,96195525.1485,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.66.S1M._Z.A.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S1M,_Z,A,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2020,96534322.994,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.66.S1M._Z.A.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S1M,_Z,A,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2021,101269104.35080001,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.66.S1M._Z.A.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S1M,_Z,A,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2022,87762796.40810001,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
