KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2003-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2003-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2003-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2003-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2004-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2004-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2004-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2004-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2005-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2005-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2005-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2005-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2006-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2006-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2006-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2006-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2007-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2007-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2007-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2007-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2008-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2008-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2008-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2008-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2009-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2009-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2009-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2009-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2010-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2010-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2010-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2010-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2011-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2011-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2011-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2011-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2012-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2012-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2012-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2012-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2013-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2013-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2013-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2013-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2014-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2014-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2014-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2014-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2015-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2015-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2015-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2015-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2016-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2016-Q2,2.682058007695443,A,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2016-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2016-Q4,2.4876832954602657,A,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2017-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2017-Q2,2.6662049993549415,A,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2017-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2017-Q4,2.676322410944318,A,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2018-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0
BLS.Q.U2.ALL.BLM.E.Z.B6.DR.D.WA,Q,U2,ALL,BLM,E,Z,B6,DR,D,WA,2018-Q2,2.6264977434275143,A,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending margin-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending margin - contract counterpart Enterprise - Backward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted average,UNITS,0