KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2012-Q4,-195.4000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q1,9.399999976158142,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q2,-52.79997634887695,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q3,10.999963283538818,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q4,-7.699951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q1,144.9000015258789,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q2,1.4999618530273438,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q3,-28.89996337890625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q1,-21.400012016296387,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q2,35.70005798339844,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q3,21.199920654296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q4,-93.49995422363281,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q1,-50.500012159347534,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q2,109.39997482299805,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q3,-0.2999763488769531,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q4,-22.60003662109375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q1,26.199996948242188,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q2,6.300012588500977,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q3,-7.699963569641113,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q4,-3.800012208521366,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q1,-12.499988555908203,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q2,19.79998779296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q3,-0.20001220703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q4,-10.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q1,-22.499975204467773,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q3,-2.999988555908203,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q4,-3.6000118255615234,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q1,-38.1999626159668,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q2,1.6999635696411133,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q3,-3.5999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by Non financial corporations,,6,