KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2011,2.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2012,2.06,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2013,0.83,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2014,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2015,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2018,0.01,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2019,0.01,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2020,0.02,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2023,0.9,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2024,3.73,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.099,A,U2,ASSU,IR,P21M,Q,099,2025,2.7,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 99 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
