KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2006,14.981081910215769,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2008,15.001533899171694,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2009,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2011,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2012,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2013,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2015,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2016,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2020,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33100.N.2.Z01.E.Z,A,BG,12A0,F33100,N,2,Z01,E,Z,2021,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
