KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2009,1.17647058823529,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2010,5.813953488372103,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2015,-10.085740072202166,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2016,3.028021748222498,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2017,2.378826012827795,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2018,2.0459952418715455,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2019,-4.07211687907989,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2020,-49.69215813350616,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.AT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,AT,F100,I10,X111,NR,X0,20,Z0Z,Z,2021,17.181964573268928,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Austria,"Austria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
