KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,1999-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,1999-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,1999-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,1999-Q4,40478.68552926793,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2000-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2000-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2000-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2000-Q4,33746.4324476424,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2001-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2001-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2001-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2001-Q4,33578.96860082028,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2002-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2002-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2002-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2002-Q4,159659.29894464786,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2003-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2003-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2003-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2003-Q4,36883.54600402955,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2004-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2004-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2004-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2004-Q4,35652.65903102651,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2005-Q1,36386.066178938185,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2005-Q2,40360.86693954237,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2005-Q3,39607.36492281304,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2005-Q4,43916.62757187856,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2006-Q1,48989.46719554031,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2006-Q2,49087.9719004719,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2006-Q3,49743.21497532718,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2006-Q4,51352.60193133047,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2007-Q1,51512.45503838514,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2007-Q2,50526.0541237806,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2007-Q3,48848.599484868,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2007-Q4,48408.61858600485,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2008-Q1,46873.0554661517,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2008-Q2,48245.35056785422,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2008-Q3,48657.436571014994,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2008-Q4,57406.249161141386,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2009-Q1,57099.56768078193,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2009-Q2,60411.5751309252,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2009-Q3,62588.289026503495,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2009-Q4,64374.07616436884,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2010-Q1,72264.16108103751,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2010-Q2,73346.84781441306,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2010-Q3,72174.6131858989,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2010-Q4,73023.54598510767,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2011-Q1,73284.6969839205,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2011-Q2,67200.45048064676,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2011-Q3,59480.76380396952,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2011-Q4,65181.593177477065,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2012-Q1,69165.31136171185,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2012-Q2,70204.75152689214,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2012-Q3,66413.52021997183,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2012-Q4,63426.08229459858,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2013-Q1,63897.2274757555,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2013-Q2,62715.98648576179,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.74E.N.A1.E,Q,DK,N,8,74E,N,A1,E,2013-Q3,59891.52587825154,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Other sectors, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6