KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,1997,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,1998,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,1999,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2000,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2001,722,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2002,741,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2003,716,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2004,111950,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2005,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2006,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2007,172567,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2008,248033,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2009,243191,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2010,308455,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2011,414150,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2012,357954,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2013,310243,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2014,354168,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2015,308411,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2016,269455,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2017,58081,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
SSI.A.FI.122C.T12.1.L0.Z01.E,A,FI,122C,T12,1,L0,Z01,E,2022,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Finland, Other EU member states (all countries except the reference area)","Finland, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in Euro",EUR,6
