KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,0.8595705915388651,E,F,,Aggregate includes non-zero data for 11 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,0.9685296805652296,E,F,,Aggregate includes non-zero data for 11 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,1.0046445263305308,E,F,,Aggregate includes non-zero data for 11 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,0.6402146945168844,E,F,,Aggregate includes non-zero data for 11 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,0.06908995150237779,E,F,,Aggregate includes non-zero data for 11 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,0.10966066553319122,E,F,,Aggregate includes non-zero data for 11 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,0.22192380678100926,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,0.12525314435883403,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.U2.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,0.18521905001018352,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
