KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,7.655807353137331,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,7.744446753779003,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,7.937250257493828,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,11.458942338895495,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,10.587675747137409,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,10.49119395218438,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,10.276032994591686,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,10.240469347431477,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,9.68831335933725,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,9.225216851869297,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,8.982190026074436,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,8.406173675566315,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,8.285905982769542,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,8.454579961975199,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,9.108077810051139,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,10.403997280785013,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,11.466352351566574,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,12.88159541976166,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.ES.F000.I35.Z00Z.VU.X0.20.Z01.E,A,ES,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,14.685927018001404,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
