KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.S102.I00.I120.NT.Z9.20.Z0Z.Z,A,LV,S102,I00,I120,NT,Z9,20,Z0Z,Z,2014,0,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a credit transfer function - provided by resident PSPs - from Latvia - located abroad,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs with credit transfer function - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LV.S102.I00.I120.NT.Z9.20.Z0Z.Z,A,LV,S102,I00,I120,NT,Z9,20,Z0Z,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a credit transfer function - provided by resident PSPs - from Latvia - located abroad,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs with credit transfer function - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LV.S102.I00.I120.NT.Z9.20.Z0Z.Z,A,LV,S102,I00,I120,NT,Z9,20,Z0Z,Z,2016,0,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a credit transfer function - provided by resident PSPs - from Latvia - located abroad,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs with credit transfer function - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LV.S102.I00.I120.NT.Z9.20.Z0Z.Z,A,LV,S102,I00,I120,NT,Z9,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a credit transfer function - provided by resident PSPs - from Latvia - located abroad,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs with credit transfer function - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LV.S102.I00.I120.NT.Z9.20.Z0Z.Z,A,LV,S102,I00,I120,NT,Z9,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a credit transfer function - provided by resident PSPs - from Latvia - located abroad,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs with credit transfer function - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LV.S102.I00.I120.NT.Z9.20.Z0Z.Z,A,LV,S102,I00,I120,NT,Z9,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a credit transfer function - provided by resident PSPs - from Latvia - located abroad,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs with credit transfer function - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LV.S102.I00.I120.NT.Z9.20.Z0Z.Z,A,LV,S102,I00,I120,NT,Z9,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a credit transfer function - provided by resident PSPs - from Latvia - located abroad,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs with credit transfer function - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LV.S102.I00.I120.NT.Z9.20.Z0Z.Z,A,LV,S102,I00,I120,NT,Z9,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a credit transfer function - provided by resident PSPs - from Latvia - located abroad,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs with credit transfer function - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,0
