KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,0.6745615621250325,E,F,,Aggregate includes non-zero data for 20 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,0.8092358278405188,E,F,,Aggregate includes non-zero data for 17 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,0.7667214002124344,E,F,,Aggregate includes non-zero data for 17 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,0.5134742590121061,E,F,,Aggregate includes non-zero data for 19 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,0.07842650014477895,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,0.08027018003130838,E,F,,Aggregate includes non-zero data for 19 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,0.18174883918833407,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,0.10236749728370138,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3192._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,S,F,I3192,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,0.19017485099156903,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Market value of derivative positions on asset side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on asset side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on asset side(% of total assets),,0
