KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2000-Q4,54344,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2001-Q4,55269,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2002-Q4,50814,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2003-Q1,58724,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2003-Q4,58724,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2004-Q1,59920,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2004-Q4,59920,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2005-Q4,71681,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2006-Q4,73914.022,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2007-Q4,79594.306,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2008-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2008-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2008-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2008-Q4,97823.281,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2009-Q4,115704,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2010-Q4,129608,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2011-Q1,132927,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2011-Q2,131648,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2011-Q3,138793,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2011-Q4,137197,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2012-Q1,141714,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2012-Q2,146932,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2012-Q3,159652,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2012-Q4,152325,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2013-Q1,163749,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2013-Q2,176709,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2013-Q3,165893,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2013-Q4,163770,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2014-Q1,173190,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2014-Q2,179218,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2014-Q3,182137,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2014-Q4,183479,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2015-Q1,160358,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2015-Q2,165795,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2015-Q3,158318,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2015-Q4,161171,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2016-Q1,205135,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2016-Q2,209327,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2016-Q3,206843,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2016-Q4,213823,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2017-Q1,261069,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2017-Q2,270355,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2017-Q3,263835,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2017-Q4,263408,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2018-Q1,166343,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2018-Q2,178205,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2018-Q3,179571,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2018-Q4,170650,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2019-Q1,185199,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2019-Q2,190002,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2019-Q3,196889,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2019-Q4,188034,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2020-Q1,204294,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2020-Q2,200811,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2020-Q3,194263,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2020-Q4,203973,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2021-Q1,215443,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2021-Q2,228021,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2021-Q3,236902,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2021-Q4,232619,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2022-Q1,296914,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2022-Q2,295961,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2022-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.W.L21.A.1.Z5.2000.Z01.E,Q,LU,N,W,L21,A,1,Z5,2000,Z01,E,2022-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6