KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.CZ.SCP.R02.B.Z0Z.Q,A,CZ,SCP,R02,B,Z0Z,Q,2004,0.024,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Bonds",Czech Republic - SCP (Czech Republic) - Redemptions - Bonds - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.B.Z0Z.Q,A,CZ,SCP,R02,B,Z0Z,Q,2005,0.018,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Bonds",Czech Republic - SCP (Czech Republic) - Redemptions - Bonds - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.B.Z0Z.Q,A,CZ,SCP,R02,B,Z0Z,Q,2006,0.017,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Bonds",Czech Republic - SCP (Czech Republic) - Redemptions - Bonds - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.B.Z0Z.Q,A,CZ,SCP,R02,B,Z0Z,Q,2007,0.024,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Bonds",Czech Republic - SCP (Czech Republic) - Redemptions - Bonds - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.B.Z0Z.Q,A,CZ,SCP,R02,B,Z0Z,Q,2008,0.03,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Bonds",Czech Republic - SCP (Czech Republic) - Redemptions - Bonds - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.B.Z0Z.Q,A,CZ,SCP,R02,B,Z0Z,Q,2009,0.036,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Bonds",Czech Republic - SCP (Czech Republic) - Redemptions - Bonds - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.B.Z0Z.Q,A,CZ,SCP,R02,B,Z0Z,Q,2010,,M,,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Bonds",Czech Republic - SCP (Czech Republic) - Redemptions - Bonds - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.B.Z0Z.Q,A,CZ,SCP,R02,B,Z0Z,Q,2011,,M,,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Bonds",Czech Republic - SCP (Czech Republic) - Redemptions - Bonds - Not applicable - Quantity,PURE_NUMB,3
