KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2010,50,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2011,-33.333333333333336,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2012,-50,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.BG.F000.I30.P203.NR.X0.00.Z0Z.Z,A,BG,F000,I30,P203,NR,X0,00,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of transactions - retail system 3 - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 3 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
