KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2012-Q4,4.699993133544922,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q1,16.699993133544922,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q2,-49.39997482299805,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q3,-22.80000114440918,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q4,49.69999694824219,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q1,10.600003242492676,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q2,-4.1999921798706055,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q4,19.800012588500977,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q1,16.700000762939453,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q2,-6.3000030517578125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q3,-7.099980354309082,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q4,3.09999418258667,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q1,-3.199998378753662,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q3,4.699999809265137,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q4,10.100005149841309,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q1,8.799997329711914,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q2,17.500003814697266,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q3,-13.000001907348633,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q4,-2.6000022888183594,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q1,-13.900003433227539,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q3,7.3000030517578125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q4,-12.000004768371582,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q1,-11.90000057220459,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q1,-37.80000305175781,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,
QSA.Q.N.CY.W0.S12Q.S1.N.A.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12Q,S1,N,A,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q4,7.399994850158691,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Insurance corporations and Pension Funds - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by ICPFs,,6,