KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2001,25.514981900311096,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2002,10.427148154209176,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2003,4.133551279515957,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2004,-0.09990009990009652,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2005,3.3534843869002184,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2006,13.20686022195372,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2007,13.343952342675092,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2008,4.731842721637647,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2009,-13.884352447428805,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2010,0.12946391951125236,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2011,3.9751848206645013,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2012,-1.9933286618897372,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2013,-5.18199092210927,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2014,-0.362106982995436,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2015,-2.4112106025167557,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2016,-4.5919124643591385,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2017,-0.16510329647849709,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2018,-2.828764369260106,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2020,-27.850132835083386,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F100.I20.I111.VR.X0.20.Z01.E,A,FI,F100,I20,I111,VR,X0,20,Z01,E,2021,-17.261761006402242,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
