KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2002,550,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2003,-69.23076923076923,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2004,-41.666666666666664,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2005,-14.28571428571429,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2006,16.666666666666675,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2007,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2008,-28.57142857142857,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2009,-19.999999999999996,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2011,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2012,-25,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2013,-66.66666666666667,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2016,9.394703656998749,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2017,41.72910662824205,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2018,69.82513216754782,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2019,196.28831417624522,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2020,133.72666289501333,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,EE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2021,30.658044883986314,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Estonia,"Estonia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
