KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2004,19916.182050945383,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2005,27622.40972413793,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2006,35472.511515372025,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2008,48718.47441860465,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2009,56356.28753824652,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2010,65541.19947328519,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2011,70406.67778337923,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2012,88257.12695320266,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2013,87118.38699092135,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2014,88021.36902830358,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2015,93416.83010768605,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2016,93685.26072314127,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2017,98051.22381045624,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2018,97980.7183952729,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2019,98425.495906801,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2020,109211.3405990397,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33200.N.1.Z01.E.Z,A,CZ,1000,F33200,N,1,Z01,E,Z,2021,129932.25520959047,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
