KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2000,0.3600260714867134,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2001,0.3024328787134419,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2002,0.38459052201275984,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2003,0.41303942992320747,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2004,0.4991957958149338,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2005,0.5400868879903393,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2006,0.5101005327251851,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2007,0.2983174342316557,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2008,0.3010128099677902,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2009,0.3045335878006644,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2010,0.2843533675121156,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2011,0.2599021391013757,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2012,0.24190428083353155,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2013,0.24262674879480506,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2014,0.033889858482340426,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2017,0.003762685818055249,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2020,0.006090328914063886,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I34.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I34,Z00Z,VU,X0,20,Z01,E,2021,0.012634301992593208,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
