KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2001,6.108938312653245,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2002,-0.8290075726449131,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2003,7.721299909820267,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2004,0.6713146022433669,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2005,6.987988240920284,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2006,12.343050515661446,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2007,3.7522459861816237,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2008,-0.7091949275426113,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2009,8.10404216766094,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2010,-0.32277102019468984,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2011,4.235144089347198,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2012,7.4208880550344025,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2013,-2.21488748956149,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2014,2.9387464521275053,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2015,-11.358489072431055,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2016,3.9704803253342247,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2017,3.6705911519651746,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2020,-39.06365758170891,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F100.I20.I111.VR.X0.20.Z01.E,A,LU,F100,I20,I111,VR,X0,20,Z01,E,2021,13.080301596954769,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Luxembourg,"Luxembourg - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
