KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2001,22.156196943972837,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2002,10.771369006254329,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2003,11.229611041405274,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2004,8.911449520586556,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2005,8.493008803728653,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2006,12.553699284009534,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2007,8.914334181509753,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2008,17.52978739973523,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2009,0.5400212032865115,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2010,6.3894289386100755,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2011,13.024221024592686,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2012,9.54207886876215,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2014,7.385959565173228,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2015,6.764427625354785,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2016,12.405848471422232,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2017,15.904611746156894,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2018,17.735079068185676,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2019,18.963027151935318,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2020,3.2778924365666873,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.CY.F000.I30.P202.NR.X0.00.Z0Z.Z,A,CY,F000,I30,P202,NR,X0,00,Z0Z,Z,2021,27.894674973551204,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 2 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
