KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I35.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VC,X0,20,Z01,E,2013,7.8327297439006465,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I35.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VC,X0,20,Z01,E,2014,7.182126643872804,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I35.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VC,X0,20,Z01,E,2015,6.6151549688617335,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I35.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VC,X0,20,Z01,E,2016,0.3552406817208662,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I35.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VC,X0,20,Z01,E,2017,0.1228589338393918,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I35.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VC,X0,20,Z01,E,2018,0.06976043655613708,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I35.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VC,X0,20,Z01,E,2019,0.13758522587920743,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I35.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VC,X0,20,Z01,E,2020,0.011012856513044072,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I35.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VC,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
