KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.BG.120B.L25.1.Z5.Z0Z.Z,A,BG,120B,L25,1,Z5,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.BG.120B.L25.1.Z5.Z0Z.Z,A,BG,120B,L25,1,Z5,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.BG.120B.L25.1.Z5.Z0Z.Z,A,BG,120B,L25,1,Z5,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.BG.120B.L25.1.Z5.Z0Z.Z,A,BG,120B,L25,1,Z5,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.BG.120B.L25.1.Z5.Z0Z.Z,A,BG,120B,L25,1,Z5,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.BG.120B.L25.1.Z5.Z0Z.Z,A,BG,120B,L25,1,Z5,Z0Z,Z,2019,606.101,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.BG.120B.L25.1.Z5.Z0Z.Z,A,BG,120B,L25,1,Z5,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
SSP.A.BG.120B.L25.1.Z5.Z0Z.Z,A,BG,120B,L25,1,Z5,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of e-money accounts","Total, institutions offering payment services to non-MFIs, Number of e-money accounts",PN,0
