KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.L.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2014,5475442346,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11._Z._Z.L.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2015,5772582865.8245,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11._Z._Z.L.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2016,4116067047,E,F,,Aggregate includes non-zero data for 8 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11._Z._Z.L.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2017,5653247811,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11._Z._Z.L.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2018,5778773724,E,F,,Aggregate includes non-zero data for 10 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11._Z._Z.L.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2019,6067697378,E,F,,Aggregate includes non-zero data for 10 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11._Z._Z.L.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2020,4709760565,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11._Z._Z.L.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2021,4879997565,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11._Z._Z.L.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,L,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2022,4947179457,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
