KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2005,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2006,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2007,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2008,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2009,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2010,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2011,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2012,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2013,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2014,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2015,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2016,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2017,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2018,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2019,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2020,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2021,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y03.A.EUR.Q,A,BE,CIK,Y03,A,EUR,Q,2022,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, All securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Quantity",PURE_NUMB,3
