KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,-825.496826171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,52.6875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,4018.8125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,8.487548828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,212.699951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,95.89990234375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,141.5029296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,501.60302734375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,366.9033203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,248.4970703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,-731.30322265625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,-179.7939453125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,-654.296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,-434.699951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,-149.293701171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,-1195.1000061035156,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,-1045.903076171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,665.6062469482422,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,-5857.793762207031,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,-166.70947265625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,454.903076171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,-254.8935546875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,-3692.0999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2019-Q4,-94.796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2020-Q1,-3085.3125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2020-Q2,-1028.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2020-Q3,-978.09375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2020-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.L.K.F4.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,L,K,F4,T,_Z,XDC,_T,S,V,N,_T,2021-Q1,-8269.60009765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Loans - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Loans granted, Total economy",,6,