KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2000-Q4,1800.9900817514686,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2001-Q4,3201.876391207568,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2002-Q4,2994.439598018005,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2003-Q4,4192.9941845592375,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2004-Q4,5607.568965517242,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2005-Q4,7621.687009590235,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2006-Q4,9317.663438256655,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2007-Q4,12385.933610582397,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q1,12262.41,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q2,13247.45,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q3,12817.47,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2008-Q4,12297.84,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q1,12551.15,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q2,13198.55,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q3,13223.7,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2009-Q4,14593.69,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2010-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2011-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q1,21016.05,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q2,19973.16,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q3,19634.99,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2012-Q4,20108.71,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q1,20326.65,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q2,13887.13,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q3,14419.29,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2013-Q4,14492.83,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q1,15115.326,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q2,16686.67,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q3,15886.774,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2014-Q4,16645.012,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q1,16946,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q2,16930,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q3,18147,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2015-Q4,17095,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q1,17376,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q2,18236,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q3,18823,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2016-Q4,19511,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q1,19978,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q2,20012,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q3,20866,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2017-Q4,20583,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q1,20785,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q2,21606,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q3,23688,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2018-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q1,24033,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q2,25723,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q3,25916,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2019-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2020-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q1,34079,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q2,33673,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q3,35146,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.CY.N.T.L21.A.1.Z5.2000.Z01.E,Q,CY,N,T,L21,A,1,Z5,2000,Z01,E,2021-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
