KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,201343668.4193,E,F,,Aggregate includes non-zero data for 19 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,300542989.8367,E,F,,Aggregate includes non-zero data for 19 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,274754356.1605,E,F,,Aggregate includes non-zero data for 19 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,290522099.0596,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,276373769.4451,E,F,,Aggregate includes non-zero data for 20 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,257337974.4991,E,F,,Aggregate includes non-zero data for 20 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,446707175.3849,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,604500071.033,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,374787799.67770004,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
