KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2006,0.009728099615740065,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2007,0.12362662708427728,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2008,0.10248254089735005,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2009,0.0855877077250831,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2010,0.09798143577174816,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2011,0.08658410739000234,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2012,0.09596252609933384,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2017,0.005264776247764281,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2018,0.0017075834149515722,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.LV.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,LV,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Latvia,Latvia - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
