KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PT.F000.I20.I000.VT.U6.20.Z01.E,A,PT,F000,I20,I000,VT,U6,20,Z01,E,2013,3890.116,A,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Portugal,"Portugal - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I20.I000.VT.U6.20.Z01.E,A,PT,F000,I20,I000,VT,U6,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Portugal,"Portugal - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I20.I000.VT.U6.20.Z01.E,A,PT,F000,I20,I000,VT,U6,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Portugal,"Portugal - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I20.I000.VT.U6.20.Z01.E,A,PT,F000,I20,I000,VT,U6,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Portugal,"Portugal - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I20.I000.VT.U6.20.Z01.E,A,PT,F000,I20,I000,VT,U6,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Portugal,"Portugal - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I20.I000.VT.U6.20.Z01.E,A,PT,F000,I20,I000,VT,U6,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Portugal,"Portugal - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I20.I000.VT.U6.20.Z01.E,A,PT,F000,I20,I000,VT,U6,20,Z01,E,2019,14114.005,A,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Portugal,"Portugal - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I20.I000.VT.U6.20.Z01.E,A,PT,F000,I20,I000,VT,U6,20,Z01,E,2020,10011.789,A,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Portugal,"Portugal - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.PT.F000.I20.I000.VT.U6.20.Z01.E,A,PT,F000,I20,I000,VT,U6,20,Z01,E,2021,11865.879,A,F,,,P1Y,,S,,,,,,,,3,ECB_PSS1,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Portugal,"Portugal - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
