KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F105.I20.I111.VT.X0.20.Z01.N,A,RO,F105,I20,I111,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F105.I20.I111.VT.X0.20.Z01.N,A,RO,F105,I20,I111,VT,X0,20,Z01,N,2014,4186.375,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F105.I20.I111.VT.X0.20.Z01.N,A,RO,F105,I20,I111,VT,X0,20,Z01,N,2015,4570.405,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F105.I20.I111.VT.X0.20.Z01.N,A,RO,F105,I20,I111,VT,X0,20,Z01,N,2016,5202.951,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F105.I20.I111.VT.X0.20.Z01.N,A,RO,F105,I20,I111,VT,X0,20,Z01,N,2017,5469.739,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F105.I20.I111.VT.X0.20.Z01.N,A,RO,F105,I20,I111,VT,X0,20,Z01,N,2018,5387.889,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F105.I20.I111.VT.X0.20.Z01.N,A,RO,F105,I20,I111,VT,X0,20,Z01,N,2019,5873.64,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F105.I20.I111.VT.X0.20.Z01.N,A,RO,F105,I20,I111,VT,X0,20,Z01,N,2020,5928.203,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F105.I20.I111.VT.X0.20.Z01.N,A,RO,F105,I20,I111,VT,X0,20,Z01,N,2021,7307.353,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Romania,"Romania - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
