KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,8.690445114913992,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,5.840377963532098,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,5.506809864488886,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,6.255116660168558,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,10.099798366947931,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,20.305727089441316,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,8.668547493684216,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,9.236832935979205,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,13.396591615996986,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
