KEY,FREQ,REF_AREA,REGION,ADJUSTMENT,PROPERTY_TYPE,INDICATOR,DATA_PROVIDER,PRICE_TYPE,TRANSFORMATION,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,ADJU_DETAIL,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_INDEX_BASE,UNIT_MULT
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1980,,M,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1981,896,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1982,,M,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1983,971,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1984,989,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1985,1004,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1986,965,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1987,1028,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1988,1045,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1989,1043,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1990,1061,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1991,1020,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1992,1040,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1993,1061,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1994,1082,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1995,1103,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1996,1123,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1997,1149,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1998,1175,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,1999,1201,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2000,1227,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2001,1254,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2002,1279.6,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2003,1325.28,E,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2004,1370.95,E,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2005,1416.63,E,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2006,1462.3,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2007,1499.64,E,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2008,1536.98,E,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2009,1574.32,E,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2010,1611.66,E,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2011,1649,A,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2012,,M,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2013,,M,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2014,,M,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
RESH.A.IE._T.N._TR.PRHH.IE2._Z.N._Z,A,IE,_T,N,_TR,PRHH,IE2,_Z,N,_Z,2015,,M,F,,,P1Y,,,,,,A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements.,2,,,,,S,Number of private households,"Ireland - Whole country; Number of private households - Not applicable; Residential property, All dwelling types, new and existing; Compiled by Central Bank of Ireland (Ireland)",,3
