KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2005,55.17560073937153,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2006,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2007,-13.241267262388302,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2008,-32.9119850187266,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2009,-5.861828332170271,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2010,8.228317272053376,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2011,-5.753424657534245,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2012,-17.441860465116278,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2013,10.2112676056338,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2014,5.7507987220447365,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2015,-10.498489425981871,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2016,-3.9662447257383993,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2017,6.854130052724083,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2018,7.8125,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2019,0.7627765064835978,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2020,11.884935654806972,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2021,4.194857916102834,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.AT.OKB.Y00.A.Z01.P,A,AT,OKB,Y00,A,Z01,P,2022,-8.311688311688314,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments",Austria - OeKB (WSB system) (Austria) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
