KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.BE.ENB0.EXN.M.E,A,BE,ENB0,EXN,M,E,2006,990.75040548,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.M.E,A,BE,ENB0,EXN,M,E,2010,1,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.M.E,A,BE,ENB0,EXN,M,E,2011,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.M.E,A,BE,ENB0,EXN,M,E,2012,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.M.E,A,BE,ENB0,EXN,M,E,2013,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.M.E,A,BE,ENB0,EXN,M,E,2014,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.M.E,A,BE,ENB0,EXN,M,E,2015,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.M.E,A,BE,ENB0,EXN,M,E,2016,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.M.E,A,BE,ENB0,EXN,M,E,2017,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.M.E,A,BE,ENB0,EXN,M,E,2018,,L,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Debt securities - Euro,EUR,6
